Talaria-Global-Equity-Distribution-History,,,,
Talaria Global Equity Fund,Frequency,Period End, Cents Per Unit ,Reinvestment Price
,Quarterly,31-Mar-24,7.6,$5.06
,Quarterly,31-Dec-24,7.6,$4.99
,Quarterly,30-Sept-23,7.30,$5.06
,Quarterly,30-Jun-23,14.4457,5.0085
,Quarterly,31-Mar-23,7.25,4.9811
,Quarterly,31-Dec-22,7,4.7685
,Quarterly,30-Sep-22,7,4.6234
,Quarterly,30-Jun-22,11.5642,4.6553
,Quarterly,31-Mar-22,7.25,4.6553
,Quarterly,31-Dec-21,7,4.7216
,Quarterly,30-Sep-21,7,4.6565
,Quarterly,30-Jun-21,10.766,4.5748
,Quarterly,31-Mar-21,6,4.427
,Quarterly,31-Dec-20,6,4.2305
,Quarterly,30-Sep-20,6.25,4.097
,Quarterly,30-Jun-20,18.246,4.1645
,Quarterly,31-Mar-20,8.5,4.313
,Quarterly,31-Dec-19,6,4.845
,Quarterly,30-Sep-19,6,4.81
,Quarterly,30-Jun-19,17.1565,4.6554
,Quarterly,31-Mar-19,7.5,4.606
,Quarterly,31-Dec-18,6,4.4805
,Quarterly,30-Sep-18,6,4.8215
,Quarterly,30-Jun-18,23.1176,4.6288
,Quarterly,31-Mar-18,6.5,4.607
,Quarterly,31-Dec-17,5,4.643
,Quarterly,30-Sep-17,4,4.5725
,Quarterly,30-Jun-17,19.401,4.6055
,Quarterly,31-Mar-17,5.1845,4.6747
,Quarterly,31-Dec-16,4.5,4.826
,Quarterly,30-Sep-16,3.5,4.487
,Quarterly,31-Mar-16,7.5,4.3275
,Quarterly,31-Dec-15,11,4.741
,Quarterly,30-Sep-15,10,4.854
,Quarterly,30-Jun-15,34.227,5.0012
,Quarterly,31-Mar-15,12.5,5.1715
,Quarterly,31-Dec-14,11,4.975
,Quarterly,30-Sep-14,10,4.7985
,Quarterly,30-Jun-14,33.802,4.645
,Quarterly,31-Mar-14,17.5,4.9525
,Quarterly,31-Dec-13,10,5.145
,Quarterly,30-Sep-13,6,4.78
,Quarterly,30-Jun-13,14.9563,4.7305
,Quarterly,31-Mar-13,10,4.22
,Quarterly,31-Dec-12,6,4.1415
,Quarterly,30-Sep-12,5.1686,4.0955
,Quarterly,30-Jun-12,15.3444,3.9605
,Quarterly,31-Mar-12,0,4.223
,Quarterly,31-Dec-11,0,3.9195
,Quarterly,30-Sep-11,0,3.816
,Quarterly,30-Jun-11,0,3.866
,Quarterly,31-Dec-10,0,3.7935
,Quarterly,30-Jun-10,0,3.8155
,Quarterly,31-Dec-09,10,4.0045
,Quarterly,30-Jun-09,4.55,3.8335
,Quarterly,31-Dec-08,25,3.827
