Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
Talaria Global Equity Fund - Foundation,Quarterly,31-Mar-24,7.1577,5.4311
,Quarterly,31-Dec-23,9.8624,5.3614
,Quarterly,30-Sep-23,5.80605,5.4423
,Quarterly,30-Jun-23,8.1576,5.3852
,Quarterly,31-Mar-23,5.37,5.308
,Quarterly,31-Dec-22,5.45749,5.1011
,Quarterly,30-Sep-22,8.97251,4.9652
,Quarterly,30-Jun-22,14.1354,5.0013
,Quarterly,31-Mar-22,5.5215,5.0036
,Quarterly,31-Dec-21,5.2967,5.0779
,Quarterly,30-Sep-21,6.1,5
,Quarterly,30-Jun-21,8.876,4.9182
,Quarterly,31-Mar-21,7.9532,4.7585
,Quarterly,31-Dec-20,7.958,4.5479
,Quarterly,30-Sep-20,8.2105,4.4064
,Quarterly,30-Jun-20,21.4046,4.481
,Quarterly,31-Mar-20,7.6863,4.6441
,Quarterly,31-Dec-19,5.0885,5.2156
,Quarterly,30-Sep-19,3.0405,5.1791
,Quarterly,30-Jun-19,16.256,5.0129
,Quarterly,31-Mar-19,9.6285,4.9622
,Quarterly,31-Dec-18,8.1181,4.8283
,Quarterly,30-Sep-18,2.7048,5.198
,Quarterly,30-Jun-18,20.8378,4.9956
,Quarterly,31-Mar-18,7.311,4.9629
,Quarterly,31-Dec-17,2.6836,4.9897
,Quarterly,30-Sep-17,6.3816,4.9172
,Quarterly,30-Jun-17,20.289,4.9701
,Quarterly,31-Mar-17,7.2725,5.0273
,Quarterly,31-Dec-16,6.2955,5.214
,Quarterly,30-Sep-16,5,4.844
,Quarterly,31-Mar-16,4.7,4.656
,Quarterly,31-Dec-15,12,5.0485
,Quarterly,30-Sep-15,9.422,5.1578
,Quarterly,30-Jun-15,30.0685,5.3078
,Quarterly,31-Mar-15,5.9263,5.4572
,Quarterly,31-Dec-14,9.0285,5.239
,Quarterly,30-Sep-14,7.682,5.0755
,Quarterly,30-Jun-14,38.911,4.9095
,Quarterly,31-Mar-14,15.9265,5.251
,Quarterly,31-Dec-13,6.139,5.438
,Quarterly,30-Sep-13,4.167,5.0243
,Quarterly,30-Jun-13,1.2232,5.0088
,Quarterly,31-Mar-13,11.984,4.462
,Quarterly,31-Dec-12,9.1106,4.3995
,Quarterly,30-Sep-12,6.77,4.2983
,Quarterly,30-Jun-12,21.2446,4.222
,Quarterly,31-Dec-11,0,0.8408
